Numero;Data;Tipo;Chi lo ha adottato?;Che cosa stabilisce?;Modalit� di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
4;15/01/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
5;03/06/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;9.000,00;Convenzione
6;03/06/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;7.425,00;Convenzione
7;03/06/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;4.500,00;Convenzione
8;03/06/2015;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
1;15/01/2016;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;14.000,00;Convenzione
2;15/01/2016;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;9.900,00;Convenzione
3;15/01/2016;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;6.000,00;Convenzione
4;15/01/2016;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
1;10/01/2017;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;14.000,00;Convenzione
2;10/01/2017;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;9.900,00;Convenzione
3;10/01/2017;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;6.000,00;Convenzione
4;10/01/2017;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
1;10/01/2018;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti comunali;0;7.000,00;Convenzione
2;10/01/2018;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati studenti universitari;0;4.950,00;Convenzione
3;10/01/2018;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati UNIDEA;0;3.000,00;Convenzione
4;10/01/2018;Convenzione;Dario Franchini;Convenzione tra il Comune di Pisa e il Consorzio Pisano Trasporti per abbonamenti agevolati dipendenti UNIV. S.ANNA;0;0;Convenzione
5;10/01/2018;Convenzione;Dario Franchini;CONVENZIONE TRA IL COMUNE DI PISA E LA SOCIETA� PISAMOVER PER L�AGEVOLAZIONE TARIFFE NEI CONFRONTI DEI DIPENDENTI COMUNALI PENDOLARI CHE UTILIZZANO IL PARCHEGGIO SCAMBIATORE DI PEOPLE MOVER - ANNO 2018  CIG. ZF72256148.;0;10.000,00;Convenzione
