Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;Anno;Numero;Data;Contenuto del fascicolo del provvedimento
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;1020185;2014;561;31/05/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SOSTITUZIONE APPARATO TELEFONIA MOBILE ASSEGNATO ALL'ISP. CONFORTI MASSIMO;1022941;2014;596;10/06/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SERVIZI AUSILIARI ZTL - VARCHI ELETTRONICI. SUBENTRO DELLA TIRRENICA MOBILITA' SOC. COOP.;1023003;2014;597;10/06/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA CITTADINA;1024974;2014;627;13/06/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;VERSAMENTO CONTRIBUTO AVCP;1029712;2014;692;27/06/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;1031346;2014;718;03/07/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACQUISTO CARTA PER STAMPA DA PARTE DELLA TIPOGRAFIA COMUNALE DI VERBALI DI CONTESTAZIONE PER INFRAZIONI AL C.D.S. E VERBALI DI RIMOZIONE/RESTITUZIONE VEICOLI;1032276;2014;726;05/07/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;INDIVIDUAZIONE DI UN OPERATORE ECONOMICO PER LA GESTIONE DEI FONDI, EX ARTICOLO 208 DEL CODICE DELLA STRADA, DA DESTINARE ALLA PREVIDENZA INTEGRATIVA/RENDITA VITALIZIA DELLA POLIZIA MUNICIPALE. AFFIDAMENTO DEL CONTRATTO ALLIANZ S.P.A. DI TRIESTE.;1032808;2014;764;19/07/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SERVIZIO DI PULIZIA STRAORDINARIA DELLA NUOVA SEDE DELLA POLIZIA MUNICIPALE;1039405;2014;788;24/07/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;"PROCEDURA PER FORNITURA E MONTAGGIO DI SISTEMA DI CONTROLLO ELETTRONICO APERTURA ACCESSI PER NUOVI LOCALI DELLA DIREZIONE POLIZIA MUNICIPALE PRESSO IMMOBILE ""SESTA PORTA"" E SPOSTAMENTO IMPIANTO DI VIDEOSORVEGLIANZA PERIMETRALE DALLA UBICAZIONE ATTUALE DE";1045722;2014;852;12/08/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO.;1048316;2014;868;23/08/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEI VEICOLI IN DOTAZIONE ALLA DIREZIONE DI POLIZIA MUNICIPALE.;1051873;2014;911;04/09/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PROCEDURA PER RIPARAZIONE E REVISIONE DI STRUMENTO ELETTRONICO PER LA MISURAZIONE DELL'ALCOL CONTENUTO NELL'ARIA ESPIRATA (ETILOMETRO) MARCA SERES 679, MATRICOLA N� 2578.;1054197;2014;938;11/09/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;1060148;2014;997;27/09/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;1061763;2014;1015;01/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCORDO QUADRO PER LA FORNITURA DI VESTIARIO ED ACCESSORI PER IL PERSONALE DELLA POLIZIA MUNICIPALE. - DETERMINAZIONE A CONTRATTARE. CIG 5944397F92;1063407;2014;1026;06/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SOSTITUZIONE APPARATI DI TELEFONIA MOBILE ASSEGNATI AD UFFICI DEL COMANDO POLIZIA MUNICIPALE.;1064853;2014;1040;08/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;FORNITURA ENERGIA ELETTRICA PER I LOCALI DEL COMANDO POLIZIA MUNICIPALE UBICATO ALL'INTERNO DELL'IMMOBILE DELLA SESTA PORTA.;1064855;2014;1039;08/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PROCEDURA PER RIPARAZIONE IN MANUTENZIONE STRAORDINARIA DI STRUMENTO ELETTRONICO MISURATORE DELLA VELOCITA' AUTOVELOX 105SE IN DOTAZIONE A QUESTA DIREZIONE DI POLIZIA MUNICIPALE. PPI033/2014.;1065936;2014;1056;13/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;1070131;2014;1091;22/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PROCEDURA PER ALLACCIAMENTO E NUOVA FORNITURA DI ENERGIA ELETTRICA PER ALIMENTAZIONE DI POSTAZIONE DI VIDEOSORVEGLIANZA VIA AURELIA SUD/VIA DELL'IDROVORA PER IL CONTROLLO DEGLI SCARICHI ABUSIVI;1070132;2014;1092;22/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;AFFIDAMENTO DEL SERVIZIO DI STAMPA DI NUOVI SOSTARI PER LA RILEVAZIONE DI INFRAZIONI AL CODICE DELLA STRADA.;1070773;2014;1097;24/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;FORNITURA URGENTE DI VESTIARIO PER LA POLIZIA MUNICIPALE. FORNITURA EFFETTUATA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA;1071481;2014;1106;27/10/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;"PROCEDURA PER ACQUISTO IN ECONOMIA DI STRUMENTO ELETTRONICO DENOMINATO ""TARGA 193"" PER LA RILEVAZIONE IN TEMPO REALE DI VEICOLI NON SOTTOPOSTI A REVISIONE, NON COPERTI DA ASSICURAZIONE, RUBATI, SOTTOPOSTI A FERMO O SEQUESTRO E DI VEICOLI INSERITI NELLA B";1076229;2014;1146;10/11/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PROCEDURA PER ACQUISTO IN ECONOMIA PER LA DIREZIONE DI POLIZIA MUNICIPALE, DI N. 1 DACIA SANDERO 1500 DCI 75 CV AMBIANCE ALIMENTATA GASOLIO (NO SEGNI DISTINTIVI ED IMMATRICOLAZIONE NORMALE) E DI N. 1 DACIA DUSTER 1500 DCI 110CV 4X4 AMBIANCE ALIMENTATA A;1076235;2014;1147;10/11/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA OSPEDALETTO;1080262;2014;1187;19/11/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;RINNOVO DELLA LICENZA ANNUALE DEL SOFTWARE OPTAC 3, PER L'UTILIZZO DEL CRONOTACHIGRAFO DIGITALE/ANALOGICO IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE;1081827;2014;1206;24/11/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;SERVIZIO DI CUSTODIA DEI VEICOLI OGGETTO DI FERMO SEQUESTRO E CONFISCA AMMINISTRATIVA - VARIAZIONE DI IMPEGNI;1082554;2014;1214;26/11/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;TARATURA PERIODICA STRUMENTO AUTOVELOX 105SE;1083594;2014;1234;28/11/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;CONTRATTO ANNUALE DI MANUTENZIONE DEL SISTEMA WIRELESS PATROL - STREET CONTROL (STRUMENTO DI AUSILIO AL SANZIONAMENTO DI VEICOLI IN SOSTA VIETATA, CON SISTEMA VEICOLARE MOBILE).;1085578;2014;1285;03/12/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;"INTEGRAZIONE SISTEMA DI VIDEOSORVEGLIANZA INTERNO. PROCEDURA PER FORNITURA E MONTAGGIO DI VIDEO SISTEMA DI CONTROLLO PER LOCALE AUTORIMESSA VEICOLI DELLA DIREZIONE POLIZIA MUNICIPALE PRESSO IMMOBILE ""SESTA PORTA"".";1085905;2014;1289;04/12/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACQUISTO DI APPARATI DI TELEFONIA MOBILE PER LA DIREZIONE POLIZIA MUNICIPALE. (COD. FO.SER. - MEPA);1086306;2014;1316;05/12/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;PAGAMENTO UTENZE ANTICIPATE DALLA SOCIETA' SVILUPPO PISA S.R.L.;1086628;2014;1326;05/12/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO.;1090101;2014;1371;16/12/2014;
DETERMINAZIONE DIRIGENZIALE;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA PER ORDINE PUBBLICO;1093980;2014;1417;27/12/2014;
