185;05/02/2013;Determina;Direzione Personale e Organizzazione;AT-332 PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO
71;30/01/2013;Determina;Direzione Personale e Organizzazione;AT-320  AVVISO DI MOBILITA' VOLONTARIA, AI SENSI DELL'ART. 30 D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI CATEGORIA D, PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO SOCIO ASSISTENZIALE - CCNL REGIONI-AUTONOMIE LOCALI
72;30/01/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSEGNAZIONE DIPENDENTE COLOMBINI GIOVANNA ALLA DIREZIONE SERVIZI ISTITUZIONALI-CULTURA-TURISMO
79;31/01/2013;Determina;Direzione Personale e Organizzazione;ASSUNZIONE A TEMPO INDETERMINATO DI 2 DIRIGENTI AMMINISTRATIVI - CCNL AREA II COMPARTO REGIONI AUTONOMIE LOCALI.
94;05/02/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO CON OPZIONE AL SISTEMA DI CALCOLO CONTRIBUTIVO, AI SENSI DELL'ART.1 COMMA 9 DELLA LEGGE 243/04,  A DECORRERE DAL 01/08/13 - DELLA DIPENDENTE DI RUOLO SIG.RA GRAZZINI MAIDA, ISTRUTTORE DIRETTIVO  AMMINISTRATIVO CONTABILE, CATEGORIA D,  POSIZIONE ECONOMICA D5.
188;06/02/2013;Determina;Direzione Personale e Organizzazione;RENDICONTO DELLA GESTIONE ESERCIZIO 2012 - RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI ED ALTRI ADEMPIMENTI
186;05/02/2013;Determina;Direzione Personale e Organizzazione;ACCERTAMENTO PER RIMBORSO DEL COSTO DEL DIPENDENTE DR. PALLA MASSIMO ASSEGNATO FUNZIONALMENTE PRESSO LA SEDE PROVINCIALE INPS DI PISA DAL 01/01/2013 AL 31/12/2013.
99;07/02/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO CON OPZIONE AL SISTEMA DI CALCOLO CONTRIBUTIVO, AI SENSI DELL'ART.1 COMMA 9 DELLA LEGGE 243/04,  A DECORRERE DAL 01/03/13 - DELLA DIPENDENTE DI RUOLO SIG.RA MARINI MARIA LICIA, ISTRUTTORE DIRETTIVO  AMMINISTRATIVO CONTABILE, CATEGORIA D,  POSIZIONE ECONOMICA D4.
109;14/02/2013;Determina;Direzione Personale e Organizzazione;DIPENDENTE MATR. 647. MODIFICA DELL'ORARIO DI LAVORO A TEMPO INDETERMINATO PARZIALE (PERCENTUALE LAVORATIVA DEL 90%) PER TEMPORANEA INIDONEITA' FISICA.
125;22/02/2013;Determina;Direzione Personale e Organizzazione;AT-320 MOBILITA' VOLONTARIA DEL DIPENDENTE DI MAIO LUDOVICO, CATEGORIA C, PROFILO AGENTE POLIZIA MUNICIPALE AL COMUNE DI GIUGLIANO IN CAMPANIA
130;26/02/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI N.2 AGENTI POLIZIA MUNICIPALE, CATEGORIA C,: MAZZA MICHELE E LORENZETTI ALESSANDRA
135;27/02/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE DI TRE ESECUTORI AMMINISTRATIVI A TEMPO INDETERMINATO PIENO - CATEGORIA B POSIZIONE ECONOMICA B1 - AI SENSI DELLA LEGGE 68/99 E S.M.I.
145;01/03/2013;Determina;Direzione Personale e Organizzazione;AVVISO DI MOBILITA' VOLONTARIA PER L'EVENTUALE COPERTURA DI 1 POSTO DI CATEGORIA C, PROFILO PROFESSIONALE ISTRUTTORE AMMINISTRATIVO - CCNL REGIONI - AUTONOMIE LOCALI.
258;01/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO DETERMINATO PARZIALE (24 ORE CON PERCENTUALE LAVORATIVA 66,67%) DI N. 1 COLLABORATORE PROFESSIONALE AUTISTA - CAT. B3 GIURIDICA ED ECONOMICA PER IL PERIODO 5/3/2013-6/4/2013.
158;07/03/2013;Determina;Direzione Personale e Organizzazione;AT-333 MODIFICA DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO PARZIALE VERTICALE DELLA DIPENDENTE BERTONCINI LUCIA
159;07/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 AMMISSIONE CON RISERVA ED ESCLUSIONE DEI CANDIDATI ALLA PROCEDURA DI MOBILITA' VOLONTARIA PER EVENTUALE COPERTURA DI 1 POSTO DI CATEGORIA D, PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO SOCIO ASSISTENZIALE DA ASSEGNARE FUNZIONALMENTE ALLA SOCIETA' DELLA SALUTE
165;13/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO CATEGORIA C, PROFILO PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE SIG. SALANI ANDREA
166;13/03/2013;Determina;Direzione Personale e Organizzazione;AT-333 VARIAZIONE PROFILO PROFESSIONALE DEL DIPENDENTE WALTER FALCHI
186;20/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI DUE ESECUTORI AMMINISTRATIVI - CATEGORIA B, POSIZIONE ECONOMICA B1 - AI SENSI DELLA L.68/99 E S.M.I.
188;21/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 AVVISO DI MOBILITA' VOLONTARIA ,AI SENSI DELL'ART.30 DEL D.LGS 165/2001 PER LA COPERTURA DI N.1 UNITA', CATEGORIA C, PROFILO PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE -CCNL REGIONI E AUTONOMIE LOCALI.
355;27/03/2013;Determina;Direzione Personale e Organizzazione;AT-332 PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO
189;21/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO INDETERMINATO PIENO A TEMPO INDETERMINATO PARZIALE VERTICALE (PERCENTUALE LAVORATIVA DI 75,00%) DELLA DIPENDENTE SBRANA ROSSELLA A DECORRERE DAL 15/06/2013.
363;28/03/2013;Determina;Direzione Personale e Organizzazione;AT-332 PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO
338;22/03/2013;Determina;Direzione Personale e Organizzazione;IMPEGNO DI SPESA COMMISSIONE SUAP
337;22/03/2013;Determina;Direzione Personale e Organizzazione;OGGETTO: AT-320 NOMINA DELLA COMMISSIONE PER LA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI CATEGORIA D, PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO SOCIO ASSISTENZIALE E IMPEGNO DI SPESA.
224;28/03/2013;Determina;Direzione Personale e Organizzazione;AT-332 DECESSO DELLA DIPENDENTE MATR. 2008: PROVVEDIMENTI CONSEGUENTI.
195;25/03/2013;Determina;Direzione Personale e Organizzazione;MASTER UNIVERSITARIO IN GOVERNANCE POLITICA ANNO 2013 - INDIVIDUAZIONE PARTECIPANTE
201;26/03/2013;Determina;Direzione Personale e Organizzazione;AT-333 MODIFICA DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO  PARZIALE VERTICALE DEL DIPENDENTE NERI CLAUDIO
202;26/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO PIENO, CATEGORIA C, PROFILO ISTRUTTORE AMMINISTRATIVO CONTABILE, DA ASSEGNARE ALLA DIREZIONE SEGRETERIA CONSIGLIO COMUNALE-POLITICHE DELLA CASA
344;26/03/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROROGA DELL'ASSEGNAZIONE FUNZIONALE DEL DIPENDENTE MARRAPODI ANTONIO PRESSO LA PROVINCIA DI REGGIO CALABRIA PER IL PERIODO 1/4/2013-30/6/2013
353;27/03/2013;Determina;Direzione Personale e Organizzazione;CORSO DI AGGIORNAMENTO PER COORDINATORE SICUREZZA CANTIERI-AFFIDAMENTO A REFORM S.R.L.
216;28/03/2013;Determina;Direzione Personale e Organizzazione;AT-335 ASSEGNAZIONE DIPENDENTE MONTAGNANI CHIARA ALLA DIREZIONE AMBIENTE-EMAS E DEL ROSSO MAURIZIO ALLA DIREZIONE COMUNICAZIONE-SPORTELLO AL CITTADINO.
220;28/03/2013;Determina;Direzione Personale e Organizzazione;"AT-335 ASSEGNAZIONE DELLA DIPENDENTE ""DATO OMESSO A TUTELA DELLA PRIVACY"" ALLA DIREZIONE ""DATO OMESSO A TUTELA DELLA PRIVACY"" E MODIFICA PROFILO  PROFESSIONALE ."
223;28/03/2013;Determina;Direzione Personale e Organizzazione;ASSEGNAZIONE DI PERSONALE ALLA DIREZIONE MANUTENZIONI - MANIFESTAZIONI STORICHE - SPORT.
239;03/04/2013;Determina;Direzione Personale e Organizzazione;ULTERIORE ESCLUSIONE DEI CANDIDATI DALLA PROCEDURA DI MOBILITA' VOLONTARIA PER L'EVENTUALE COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO SOCIO ASSISTENZIALE E AGGIORNAMENTO DELL'ELENCO DEI CANDIDATI AMMESSI
379;08/04/2013;Determina;Direzione Personale e Organizzazione;DIRITTI DI SEGRETERIA. IMPEGNO ANNO 2013
256;08/04/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO DELLA  PROCEDURA DI MOBILITA' ESTERNA VOLONTARIA PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO PIENO, CATEGORIA GIURIDICA D - PROFESSIONALITA' AMMINISTRATIVO-CONTABILE, DA ASSEGNARE ALLA DIREZIONE URBANISTICA - EDILIZIA PRIVATA - SUAP - ATTIVITA' PRODUTTIVE - MOBILITA'.
275;11/04/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO PROCEDURA DI MOBILITA' ESTERNA PER LA COPERTURA DI N.1 POSTO A TEMPO INDETERMINATO, CATEGORIA C, PROFILO DI AGENTE POLIZIA MUNICIPALE DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE
406;15/04/2013;Determina;Direzione Personale e Organizzazione;PARTECIPAZIONE AL MASTER UNIVERSITARIO IN ANALISI,PREVENZIONE E CONTRASTO DELLA CRIMINALITA' ORGANIZZATA E DELLA CORRUZIONE- ANNO 2013
438;19/04/2013;Determina;Direzione Personale e Organizzazione;PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO
437;19/04/2013;Determina;Direzione Personale e Organizzazione;PIGNORAMENTO C/TERZI: ACCERTAMENTO E IMPEGNO
298;19/04/2013;Determina;Direzione Personale e Organizzazione;AT-320 AVVISO DI MOBILITA' PER EVENTUALE COPERTURA DI N.1 POSTO DI CATEGORIA C, PROFILO PROFESSIONALE  AGENTE POLIZIA MUNICIPALE -CCNL REGIONI -AUTONOMIE LOCALI DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE
304;22/04/2013;Determina;Direzione Personale e Organizzazione;AT-335 ASSEGNAZIONE DIPENDENTE IAQUINTO GIUSEPPE ALLA DIREZIONE COORDINATORE LAVORI PUBBLICI - EDILIZIA PUBBLICA
462;24/04/2013;Determina;Direzione Personale e Organizzazione;COMPONENTI ORGANISMO INDIPENDENTE  DI VALUTAZIONE - INTEGRAZIONE IMPEGNO DI SPESA ANNO 2013
336;30/04/2013;Determina;Direzione Personale e Organizzazione;"OGGETTO:    AT-335 ASSEGNAZIONE DI PERSONALE ALLA DIREZIONE ""MANUTENZIONI-MANIFESTAZIONI STORICHE-SPORT""."
495;06/05/2013;Determina;Direzione Personale e Organizzazione;CORSO DI FORMAZIONE ARCGIS -AFFIDAMENTO INCARICO SISTEMI TERRITORIALI SRL -CIG N. ZCF09BC48D- ACUISIZIONE TRAMITE MEPA
344;06/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO DELLA PROCEDURA DI MOBILITA' ESTERNA PER LA COPERTURA DI N.1 POSTO TEMPO INDETERMINATO PIENO, CATEGORIA C, PROFILO DI AGENTE POLIZIA MUNICIPALE DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE
347;07/05/2013;Determina;Direzione Personale e Organizzazione;"ASPETTATIVA PER RICONGIUNGIMENTO DEL CONIUGE IN SERVIZIO ALL'ESTERO DELLA DIPENDENTE ""DATO OMESSO PER TUTELA DELLA PRIVACY"". PROROGA."
359;09/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI MASINI ALESSIA, CATEGORIA D3, POSIZIONE ECONOMICA D5, PROFILO PROFESSIONALE DI FUNZIONARIO AMMINISTRATIVO MEDIANTE MOBILITA' VOLONTARIA DALLA PROVINCIA DI PISA A DECORRERE DAL 16/05/2013.
358;09/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 ESITO DELLA  PROCEDURA DI MOBILITA' VOLONTARIA ESTERNA PER L'EVENTUALE COPERTURA DI N. 1 POSTO, CATEGORIA GIURIDICA D - PROFILO ISTRUTTORE DIRETTIVO SOCIO ASSISTENZIALE DA ASSEGNARE FUNZIONALMENTE ALLA SOCIETA' DELLA SALUTE - ZONA PISANA.
391;16/05/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO D'UFFICIO CON DIRITTO A PENSIONE DI VECCHIAIA, A DECORRERE DAL 01/09/13 - DEL DIPENDENTE DI RUOLO SIG.  DELIA GIORGIO, C.P. AUTISTA PROFESSIONALE, CATEGORIA B, POSIZIONE ECONOMICA B3.
392;16/05/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO PER  LIMITI DI SERVIZIO A DECORRERE DAL 01/09/13 - DEL DIPENDENTE DI RUOLO SIG. ARPONE ANTONIO, C.P. AUTISTA PROFESSIONALE, CATEGORIA B, POSIZIONE ECONOMICA B7.
367;13/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO, CATEGORIA C, PROFILO PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE.
518;14/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO DETERMINATO PIENO DI N. 5 AGENTI POLIZIA MUNICIPALE DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE
525;15/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 PRESA D'ATTO DELLE DIMISSIONI DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO PIENO DELLA DIPENDENTE GIANFALDONI FEDERICA A DECORRERE DAL 22/05/2013 (ULTIMO GIORNO LAVORATIVO 21/05/2013)
411;21/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO INDETERMINATO PIENO DI GIANFALDONI FEDERICA, CATEGORIA C, POSIZIONE ECONOMICA C1, PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE A DECORRERE DAL 22/05/2013.
533;16/05/2013;Determina;Direzione Personale e Organizzazione;IMPEGNO 2013 AMMINISTRATORI - INTEGRAZIONE
532;16/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 ASSUNZIONE A TEMPO DETERMINATO PIENO DI MASINI MARIA CHIARA - CAT. C - PROFILO ISTRUTTORE AMMINISTRATIVO CONTABILE
423;22/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 INDIZIONE DI UNA SELEZIONE PUBBLICA PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI DI PERSONALE A TEMPO DETERMINATO PIENO E/O PARZIALE, CATEGORIA C, POSIZIONE ECONOMICA C1, PROFILO PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE DA ASSEGNARE ALLA DIREZIONE POLIZIA MUNICIPALE
437;24/05/2013;Determina;Direzione Personale e Organizzazione;AT-335 ASSEGNAZIONE DEL DIPENDENTE MASTROPIETRO LUIGI ALLA DIREZIONE PROTEZIONE CIVILE PREVENZIONE E SICUREZZA DATORE DI LAVORO
439;27/05/2013;Determina;Direzione Personale e Organizzazione;RISO SARA. RINUNCIA ASSUNZIONE A TEMPO DETERMINATO IN QUALITA' DI AGENTE POLIZIA MUNICIPALE
590;28/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROROGA DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO PARZIALE (24 ORE CON PERCENTUALE LAVORATIVA DEL 66,67%) PER N. 2 COLLABORATORI PROFESSIONALI AUTISTI.
453;30/05/2013;Determina;Direzione Personale e Organizzazione;AT-320 - ASSUNZIONE A TEMPO INDETERMINATO PIENO DELLA SIG.RA ELENA ANCILOTTI, IN QUALITA' DI ISTRUTTORE DIRETTIVO SOCIO ASSISTENZIALE, CAT. D1, A DECORRERE DAL 01.06.2013,  A SEGUITO DI PROCEDURA DI MOBILITA' DAL COMUNE DI CARRARA (MS).
484;04/06/2013;Determina;Direzione Personale e Organizzazione;AT-333 DIPENDENTE MATRICOLA 1667 ASPETTATIVA PER MOTIVI PERSONALI SENZA RETRIBUZIONE
457;30/05/2013;Determina;Direzione Personale e Organizzazione;MODIFICA ATTO DN-02 N� 336 DEL 30 APRILE 2013
627;06/06/2013;Determina;Direzione Personale e Organizzazione;PIGNORAMENTO C/TERZI: ANNULLAMENTO ACCERTAMENTO ED IMPEGNO.
460;31/05/2013;Determina;Direzione Personale e Organizzazione;DIREZIONE PERSONALE E ORGANIZZAZIONE CONFERMA INCARICHI DI POSIZIONE ORGANIZZATIVA
498;06/06/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO ANTICIPATO,  A DECORRERE DAL 01/11/13 - DELLA DIPENDENTE DI RUOLO SIG.RA LETIZIA MARIA GIULIA, ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE, CATEGORIA D, POSIZIONE ECONOMICA D4.
485;04/06/2013;Determina;Direzione Personale e Organizzazione;CONFERMA INCARICO DI POSIZIONE ORGANIZZATIVA UFFICIO STRUTTURA DI SUPPORTO OIV - SISTEMA DI VALUTAZIONE.
492;06/06/2013;Determina;Direzione Personale e Organizzazione;APPROVAZIONE DI UN AVVISO PER L'EVENTUALE ASSUNZIONE A TEMPO DETERMINATO PARZIALE TRAMITE CENTRO PER L'IMPIEGO DI N. 2 COLLABORATORI PROFESSIONALI AUTISTI.
497;06/06/2013;Determina;Direzione Personale e Organizzazione;AT-335 - ASSEGNAZIONE DI PERSONALE A VARIE DIREZIONI
509;11/06/2013;Determina;Direzione Personale e Organizzazione;AMMISSIONE CON RISERVA ED ESCLUSIONE CANDIDATI - PROCEDURA DI MOBILITA' PER EVENTUALE COPERTURA DI 1 POSTO DI CATEGORIA C - PROFILO PROFESSIONALE AGENTE POLIZIA MUNICIPALE
671;14/06/2013;Determina;Direzione Personale e Organizzazione;INDENNITA' DI CARICA DI ASSESSORI, VICESINDACO, SINDACO E PRESIDENTE DEL CONSIGLIO COMUNALE
524;13/06/2013;Determina;Direzione Personale e Organizzazione;TRASFERIMENTO DELLA DIPENDENTE MENCONI LUISELLA, CAT. B3, PROFILO PROFESSIONALE COLLABORATORE PROF.LE AMM.VO CONTABILE ALL'AREA PARTECIPAZIONE E SERVIZI ALLA COMUNITA'
630;11/07/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO ANTICIPATO  A DECORRERE DAL 01/01/14 - DELLA DIPENDENTE DI RUOLO SIG.RA SODINI ROSALBA ESECUTORE AMMINISTRATIVO, CATEGORIA B, POSIZIONE ECONOMICA B5.
556;24/06/2013;Determina;Direzione Personale e Organizzazione;AT-333 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO INDETERMINATO PIENO A TEMPO PARZIALE ORIZZONTALE DELLA DIPENDENTE MAFFEI GLORIA A DECORRERE DAL 01/07/2013.
716;25/06/2013;Determina;Direzione Personale e Organizzazione;RIDUZIONE IMPEGNI DI SPESA PER ASSUNZIONI AI SENSI DELL'ART.90 LEGGE 267/2000
743;28/06/2013;Determina;Direzione Personale e Organizzazione;AT-320 PROROGA DELL'ASSEGNAZIONE FUNZIONALE DEL DIPENDENTE MARRAPODI ANTONIO ALLA PROVINCIA DI REGGIO CALABRIA PER IL PERIODO 1/7/2013-30/9/2013
745;28/06/2013;Determina;Direzione Personale e Organizzazione;AT-320 MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO DI AGENTE POLIZIA MUNICIPALE E SELEZIONE PER LA GRADUATORIA A TEMPO DETERMINATO PER EVENTUALI ASSUNZIONI, PROFILO AGENTE POLIZIA MUNICIPALE: IMPEGNO DI SPESA MEMBRI DELLA COMMISSIONE
584;01/07/2013;Determina;Direzione Personale e Organizzazione;ASSEGNAZIONE DI PERSONALE ALLE SEGRETERIE DEGLI ASSESSORATI.
623;10/07/2013;Determina;Direzione Personale e Organizzazione;SELEZIONE PUBBLICA PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI DI UNITA' LAVORATIVE A TEMPO DETERMINATO PIENO E/O PARZIALE NELLA FIGURA PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE CATEGORIA C POSIZIONE ECONOMICA C1. MODIFICA COMMISSIONE.
626;10/07/2013;Determina;Direzione Personale e Organizzazione;SELEZIONE PUBBLICA PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI DI UNITA' LAVORATIVE A TEMPO DETERMINATO PIENO E/O PARZIALE NELLA FIGURA PROFESSIONALE DI AGENTE POLIZIA MUNICIPALE CATEGORIA C POSIZIONE ECONOMICA C1 - AMMESSI
