Tipo di provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;ID;Annullato;Anno;Numero;Data;Contenuto del fascicolo del provvedimento
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ATTIVAZIONE TIROCINIO FIORELLI FRANCO;0;892430;;2013;466;26/04/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEI                      MOTOCICLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE;2100;898169;;2013;534;16/05/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI AUTOVEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE;5000;898170;;2013;535;16/05/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO DIRETTO PER LA FORNITURA DEL SERVIZIO DI LAVAGGIO DEI VEICOLI IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE.;0;907838;SI;2013;677;14/06/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA CITTADINA;2318;909779;;2013;701;24/06/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACQUISTO DI VESTIARIO PER LA POLIZIA MUNICIPALE. FORNITURA EFFETTUATA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA;33122,63;910489;;2013;717;26/06/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;FIORENTINO MASSIMILIANO - RIMBORSO SPESE;391,02;911560;;2013;763;29/06/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;0;911561;;2013;764;29/06/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACQUISTO TRAMITE MEPA DI N� 5 CONDIZIONATORI PORTATILI PER COMANDO POLIZIA MUNICIPALE. PPI044/2013.;1724,25;913001;;2013;784;04/07/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;"TARATURA PERIODICA ANNUA DEI DUE STRUMENTI ELETTRONICI MISURATORI DELLA VELOCITA' ""AUTOVELOX 105SE""";1911,8;917575;;2013;829;22/07/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO DIRETTO PER LA FORNITURA DEL SERVIZIO DI LAVAGGIO DEI VEICOLI IN DOTAZIONE AL COMANDO POLIZIA MUNICIPALE;1991;922732;;2013;864;10/08/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACQUISTO DI N. 1 NOTEBOOK COMPLEMENTARE ALL'USO DI STRUMENTO IN DOTAZIONE AL COMANDO P.M. (STREET CONTROL) - PPI033/2013;1069;923725;;2013;876;19/08/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;0;924073;;2013;879;20/08/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI AUTOVEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE.;2009;925288;;2013;890;27/08/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;0;938953;;2013;1043;08/10/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;"PROCEDURA IN ECONOMIA PER ACQUISTO DI 6 (SEI) RICETRASMITTENTI ANALOGICHE MARCA MOTOROLA MODELLO CLP446; ACQUISTO DI 2 (DUE) APPARATI VEICOLARI DA MONTARE SU 4 MOTO DI SERVIZIO + 4 (QUATTRO) KIT PER IL MONTAGGIO MOTOVEICOLARE. PPI033/2013";7100,4;939904;;2013;1056;10/10/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI DELLA MOTORIZZAZIONE CIVILE - INTEGRAZIONE DEPOSITO CAUZIONALE;178,15;942513;;2013;1074;15/10/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;PROCEDURA IN ECONOMIA PER ACQUISTO DI 1 (UNO) AUTOCARRO PIAGGIO PORTER MULTITECH ALIMENTATO A BENZINA, PORTATA 1.5 TONNELLATE CON PIANALE LUNGO E PARACABINA, IMMATRICOLAZIONE, IPT E MESSA SU STRADA. PPI033/2013;13550;945150;;2013;1094;22/10/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;PROCEDURA IN ECONOMIA PER ACQUISTO DI SISTEMA ELETTRONICO DI SICUREZZA PER LA GESTIONE DELLE CHIAVI DEI VEICOLI ADIBITI AL SERVIZIO DI POLIZIA STRADALE DI CUI ALL'ART. 12 DEL VIGENTE CODICE DELLA STRADA. PPI033/2013;5177,68;946982;;2013;1105;26/10/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;VARIAZIONE ALIQUOTA I.V.A. DAL 21% AL 22%. INCREMENTO IMPEGNO;1252,68;949379;;2013;1140;04/11/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;PROCEDURA IN ECONOMIA PER ACQUISTO N. 10 MOTOCICLI SCOOTER HONDA SH 125 CON ALLESTIMENTO TECNICO OPERATIVO ED IMMATRICOLAZIONE PER I SERVIZI DI POLIZIA LOCALE REGIONE TOSCANA. PPI033/2013;44530;949707;;2013;1148;05/11/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;RINNOVO DELLA LICENZA ANNUALE DEL SOFTWARE OPTAC 3, PER L'UTILIZZO DEL CRONOTACHIGRAFO DIGITALE/ANALOGICO IN DOTAZIONE AL COMANDO DI POLIZIA MUNICIPALE;427;954999;;2013;1210;20/11/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA CITTADINA;3397;956316;;2013;1243;22/11/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;INDIVIDUAZIONE DI UN OPERATORE ECONOMICO PER LA GESTIONE DEI FONDI, EX ARTICOLO 208 DEL CODICE DELLA STRADA, DA DESTINARE ALLA PREVIDENZA INTEGRATIVA/RENDITA VITALIZIA DELLA POLIZIA MUNICIPALE. APPROVAZIONE PROCEDURA ED ATTI DI GARA.;0;959786;;2013;1311;03/12/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI A.C.I PER L'ANNO 2013 - INCREMENTO DI IMPEGNO.;7000;960936;;2013;1349;06/12/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACCERTAMENTO DI ENTRATA SERVIZI DI ORDINE PUBBLICO;0;964134;;2013;1440;17/12/2013;
