Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;ID;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.ZZA CAIROLI, PER LAVORI.;0;869782;2013;46;31/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANTA BIBBIANA E SU VIA MAZZINI, PER MANUTENZIONE VARCHI ELETTRONICI.;0;869813;2013;45;30/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA SAN NRANIERI E DI VIA SAN FRANCESCO, PER LAVORI.;0;870123;2013;47;31/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU V.LO RIMEDIOTTI, PER LAVORI DI RISTRUTTURAZIONE APPARTAMENTO.;0;870167;2013;48;31/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN FRANCESCO, PER LAVORI ALLE MURA URBANE.;0;870279;2013;49;31/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN FRANCESCO, PER LAVORI ALLE MURA URBANE.-MODIFICA-;0;870352;2013;50;31/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANTA BONA, PER LAVORI.;0;870576;2013;51;01/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA RIGATTIERI, PER LAVORI DI PULIZIA GRONDE.;0;870972;2013;53;04/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA MARTIRI E DI VIA DELLE CONCE, PER LAVORI ACQUE.;0;870983;2013;52;04/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANTA BONA PER LAVORI.-MODIFICA-;0;871230;2013;54;04/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IN SANT'ERMETE PER CARNEVALE 2013"".";0;871758;2013;56;06/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN FRANCESCO, PER LAVORI ALLE MURA URBANE.-MODIFICA 2-;0;871974;2013;57;06/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VCEICOLAREDI VIA SAN MICHELE E ALTRE STRADE CITTADINE, PER LAVORI ACQUE.;0;872109;2013;60;07/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA TRENTO PER LAVORI FOGNATURA BIANCA.;0;872112;2013;59;07/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA, PER APERTURA NUOVA ROTATORIA.;0;872737;2013;65;08/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI ALCUNE STYRADE CITTADINE, PER MANUTENZIONE VARCHI ELETTRONICI.;0;872979;2013;66;11/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE, PER LAVORI.;0;873215;2013;67;12/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANTA BONA PER LAVORI: MODIFICA 3.;0;873377;2013;68;12/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.ZZA CAIROLI, PER MONTAGGIO GRU EDILE.;0;873885;2013;69;14/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE DEL SENSO UNICO ALTERNATO DI MARCIA SULLA VIA AURELIA, PER MANUTENZIONE TUBAZIONE ACQUEDOTTO.;0;873903;2013;70;14/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CURTATONE E MONTANARA, PER LAVORI.;0;874224;2013;83;18/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI V.LO QUARANTOTTI EVIA CAVALCA, PER LAVORI ACQUE.;0;874702;2013;84;18/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE PER LAVORI TOSCANA ENERGIA.;0;874705;2013;85;18/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN MARTINO PER MANUTENZIONE EDIFICIO EX BANCA D'ITALIA.;0;874710;2013;86;18/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI VIA PORTA DOLFI IL GIORNO 25.02.2013 DALLE ORE 8.00 ALLE ORE 14.00;0;875323;2013;87;19/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DI VIA SAN FREDIANO;0;876287;2013;88;22/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A MARINA DI PISA, PER GARA CICLISTICA IL GIORNO 03-03-2013.;0;876689;2013;90;25/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU V.LO RIMEDIOTTI, PER LAVORI DI RISTRUTTURAZIONE APPARTAMENTO.;0;876698;2013;89;25/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FRADIANO.;0;876993;2013;91;26/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DELL'ARCO DELLE MURA URBANE A P.TA A LUCCA, PER LAVORI.;0;877365;2013;93;27/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DELLE SETTE VOLTE, PER LAVORI.;0;877371;2013;92;27/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAGGIORE DI ORATOIO, PER LAVORI;0;877652;2013;95;28/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TYRAFFICO VEICOLARE DI V.LO QUARANTOTTI E VIA VAVALCA, PER LAVORI ACQUE.;0;877850;2013;96;28/02/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA, PER ASFALTATURA ROTATORIA.;0;878769;2013;100;05/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATO STRAORDINARIAO.;0;878788;2013;99;05/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CARDUCCI, PER LAVORI.;0;878802;2013;98;05/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;LAVORI DI REALIZZAZIONE DELLA NUOVA ROTATORIA,SULLA VIA AURELIA-VIA ANDREA PISANO.;0;878872;2013;102;05/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI VIA SANTA MARIA PER LAVORI DI TOSCANA ENERGIA.;0;878894;2013;103;05/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAGGIORE DI ORATOIO PER LAVORI.-PROROGA-.;0;878951;2013;105;06/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI V.LO QUARANTOTTI E VIA SETTE VOLTE, PER LAVORI.;0;879477;2013;106;07/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATI STRAORDINARI.-MODIFICA-.;0;879478;2013;107;07/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA EMILIA, PER REALIZZAZIONE DI NUOVA ROTATORIA.;0;879594;2013;108;07/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA, PER ASFALTATURA ROTATORIA.;0;879882;2013;110;08/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI V.LO QUARANTOTTI E VIA CAVALCA, PER LAVORI ACQUE.;0;880036;2013;109;08/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SANTA LUCIA, PER LAVORI ACQUE.;0;880266;2013;114;11/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOPLARE DI VIA DEL CAPPELLO, PER LAVORI.;0;880267;2013;113;11/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLOARE DI P.ZZA SAN PAOLO ALL'ORTO, PER LAVORI DITTA GRANDI.;0;880269;2013;112;11/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A MARINA DI PISA, PER MANIFESTAZIONE SPORTIVA IL GIORNO 16-03-2013.;0;880294;2013;111;11/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CARLO DEL PRETE, PER MANIFESTAZIONE.;0;880620;2013;115;12/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELLE SETTE VOLTE PER LAVORI.-PROROGA-;0;880814;2013;116;12/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A MARINA DI PISA PER MANIFESTAZIONE SPORTIVA IL GIORNO 24-03-2013.;0;880937;2013;118;13/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DELLA PISTA CICLABILE DI LUNG. GAMBACORTI, PER LAVORI TELECOM.;0;880960;2013;119;13/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA, PER MANIFESTAZIONE.;0;880982;2013;120;13/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA NELLI, PER LAVORI ACQUE SPA.;0;880998;2013;121;13/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CAMPI ELISI, PER LAVORI.;0;881427;2013;128;14/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA,PER ASALTATURA ROTATORIA.-PROROGA-;0;881903;2013;132;16/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA CARRARA, PER MANIFESTAZIONE CANORA.;0;881919;2013;131;16/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFICO VEICOLARESU VIA OBERDAN E VIA U. DINI, PER MANIFESTAZIONI COMMERCALI.;0;882070;2013;133;18/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CAPODANNO PISANO 25-03-2013.;0;882847;2013;138;20/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA PER ASFALTATURA ROTATORIA.-PROROGA-;0;882901;2013;137;20/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI VIA SANTA MARIA PER LAVORI DI TOSCANA ENERGIA-PROROGA-;0;882911;2013;136;20/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFIOCO VEICOLARE DI VIQA CAPRERA PER LAVORI FASTWEB.;0;882939;2013;135;20/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE, PER LAVORI TOSCANA ENERGIA.;0;882953;2013;134;20/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA BERLINGHIERI, PER LAVORI DITTA GRANDI.;0;884125;2013;141;26/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;P.ZZA DEI FIORI-MERCATO.;0;884151;2013;140;26/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAGGIORE DI ORATOIO PER LAVORI.-PROROGA-;0;884170;2013;139;26/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S. ANTONIO, PER LAVORI ACQUE.;0;884930;2013;145;28/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;P.ZZA DEI FIORI. MERCATO E PROCESSIONE.;0;884934;2013;144;28/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA ALTRAFFICO VEICOLARE DI VIA CARDUCCIE VIA DELLE SETTE VOLTE, PER LAVORI.-PROROGA-;0;884964;2013;143;28/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI V.LO DELL'ORO,VIA CARDUCCI E VIA NELLI PER LAVORI.;0;885312;2013;147;29/03/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAGGIORE DI ORATOIO PER LAVORI.-PRROGA-;0;886224;2013;152;04/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA MAZZINI PER LAVORI.;0;886255;2013;151;04/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELL'IDROVORA, PER RIFACIMENTO MANTO STRADALE.;0;886261;2013;150;04/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA CORSIACA E STRADE LIMITROFE ,PER LAVORI.;0;886291;2013;149;04/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA CARRARA PER MANIFESTAZIONE CANORA.-MODIFICA-;0;886375;2013;148;04/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA LIVORNESE PER LAVORI DELL NUOVA CONDUTTURA IDRICO-FOGNARIA -PROROGA-;0;886669;2013;153;05/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GALVANI, PER LAVORI TOSCANA ENERGIA.;0;886913;2013;154;08/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DELLE SETTE VOLTE, VIA CANTO DEL NICCHIO E CORSIA BUS DI VIA GRAMSCI, PER LAVORI.;0;887336;2013;156;09/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DELLA CORSIA BUS,SU VIA C. BATTISTYI-VIA PELLICO.;0;888182;2013;157;11/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA NELLI E DI VIA COCCAPANI, PER LAVORI.;0;888426;2013;158;11/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO DELLA PISTA CICLABILE DI LUNG. GAMBACORTI, PER LAVORI TELECOM.;0;888540;2013;160;12/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA ANDREA PISANO, PER LAVORI.;0;889442;2013;162;16/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CARDUCCI, PER LAVORI.;0;889517;2013;161;16/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;STRAPAZZATA 2013-PROVVEDIMENTIAL TRAFFICO VEICOLARE.;0;889768;2013;163;17/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SETTE VOLTE, VIA CANTO DEL NICCHIO E CORSIA BVUS DI VIA GRAMSCI, PER LAVORI.;0;889785;2013;164;17/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI LUNG. GALILEI PER GARA CICLISTICA.;0;890201;2013;168;18/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IL 23-04-2013, PER LA ""GIORNATA DELLA SOLIDERIETA'.";0;890286;2013;167;18/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA CARRARA PER MANIFETSAZIONE CANORA.;0;890413;2013;169;18/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"MANIFESTAZIONE  ""PUERI CANTORES"".";0;890506;2013;170;18/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE PER LAVORI.;0;890673;2013;171;19/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA 2 SETTEMBRE, PER TAGLIO ALBERI.;0;890832;2013;178;20/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA DI P.ZZA CADUTI DI CEFALONIA PER 68� ANNIVERSARIO DELLA LIBERAZIONE.;0;891033;2013;179;22/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PELLICO-VIA C.BATTISTI, PER MANIFESTAZIONE.;0;891506;2013;180;23/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA CARRARAPER MANIFESTAZIONE CANORA.-MODIFICA 3-;0;891519;2013;181;23/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DEL CAPPELLO E VIA CASE DIPINTE, PER LAVORI.;0;891543;2013;182;23/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELL'IDROVORA, PER PULIZIA STRADE.;0;891876;2013;183;24/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FIERA 1� MAGGIO 2013 A TIRRENIA.;0;892259;2013;184;26/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DELLA REPUBBLICA PISANA, PER MERCATO.;0;892821;2013;186;30/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELL'IDROVORA, PER PULIZIA STRADALE.-PROROGA-;0;892823;2013;185;30/04/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU UN TRATTO DI VIA TRIVELLA E VIA SAN BIAGIO PER INTERVENTI SULLA SEDE STRADALE;0;894143;2013;187;03/05/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL ,MTRAFFICO VEICOLARE DI VIA TOSELLI, MPER LAVOPRI.;0;894336;2013;188;06/05/2013
