Cat. Fiscale; Descrizione classificazione;Codici Inventario;; Descrizione;Dati Catastali;;;
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;349; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;74;12; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;74;28; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;74;30; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;77;18; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;77;36; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;77;37; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;77;38; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;82;1; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;82;186; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;87;86; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;87;98; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;88;142; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;88;150; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);44317;F901;Depuratore Pisa Sud;76;398; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);44316;F901;Depuratore Pisa Sud (fabbricati); ; ; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42477;F915;Locali Del Serbatoio Di Orzignano;44;8;5; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42477;F915;Locali Del Serbatoio Di Orzignano;44;8;7; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42475;F905;Pozzo Per Acquedotto In Zona Cisanello;33;752; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42476;F906;Pozzo Per Acquedotto In Zona Cisanello;33;764; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42806;F902;Serbatoio Pensile Delle Rossine - S. Cataldo;29;1003; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42807;F900;Serbatoio Pensile Putignano;48;693; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42805;F901;Depuratore Pisa Sud (fabbricati);76;398; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);37126;T1834;Rete E Impianti Idrici ; ; ; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);37128;T1836;Reti E Impianti Fognature ; ; ; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);37127;T1835;Reti E Impianti Metanodotto ; ; ; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42610;T4463;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;172; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42611;T4463a;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;221; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42612;T4463b;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;222; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42613;T4463c;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;223; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42614;T4463d;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;238; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42615;T4463e;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;239; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42616;T4463f;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;1114; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42617;T4463g;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;212; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42618;T4463h;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;250; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42619;T4463i;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;252; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42620;T4463j;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;268; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42621;T4463l;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;165; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42622;T4463m;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;208; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42623;T4463n;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;169; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42624;T4463o;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;220; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42625;T4463p;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;173; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42626;T4463q;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;176; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42627;T4463r;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;177; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42628;T4463s;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole; ; ; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42629;T4463t;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;181; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42630;T4463u;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;182; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42631;T4463v;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;185; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42632;T4463w;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;219; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42633;T4463x;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;196; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42634;T4463y;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;207; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42635;T4463z;Terreni Adiacenti E Limitrofi All Acquedotto Di Filettole;8;186; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42593;T4456a;Terreni In Valle Delle Fonti Nei Pressi Dell Acquedotto;73;193; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42594;T4456b;Terreni In Valle Delle Fonti Nei Pressi Dell Acquedotto;73;211; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42595;T4456c;Terreni In Valle Delle Fonti Nei Pressi Dell Acquedotto;73;212; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42596;T4456d;Terreni In Valle Delle Fonti Nei Pressi Dell Acquedotto;73;214; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42597;T4456e;Terreni In Valle Delle Fonti Nei Pressi Dell Acquedotto;73;217; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42598;T4456f;Terreni In Valle Delle Fonti Nei Pressi Dell Acquedotto;73;894; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42603;T4458a;Terreni Nei Pressi Del Serbatoio Di Orzignano;44;293; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42604;T4458b;Terreni Nei Pressi Del Serbatoio Di Orzignano;44;294; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42601;T4457c;Terreni Nei Pressi Del Serbatoio Di Orzignano Ragnata;59;123; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42602;T4457d;Terreni Nei Pressi Del Serbatoio Di Orzignano Ragnata;59;132; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42599;T4457a;Terreni Nei Pressi Del Srbatoio Di Orzignano Ragnata;59;121; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42600;T4457b;Terreni Nei Pressi Del Srbatoio Di Orzignano Ragnata;59;122; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42605;T4459;Terreno;73;286; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42608;T4462a;Terreno Acquedotto Di Filettole;24;96; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42609;T4462b;Terreno Acquedotto Di Filettole;30;73; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42731;T0341;Terreno In Area Acquedotto Mediceo;29;389; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42606;T4460;Terreno Lungo I Condotti Di Asciano;77;134; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42607;T4461;Terreno Su Cui Insistono I Locali Dell Acquedotto Di Asciano;60;57; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42736;T1738;Vasca D'espansione Idraulica Pisa Sud;76;420; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42737;T1737;Vasca D'espansione Idraulica Pisa Sud;76;419; ; 
Beni Demaniali;Acquedotti-Reti E Impianti (terreni);42738;T1739;Vasca D'espansione Idraulica Pisa Sud;76;86; ; 
Beni Demaniali;Cimiteri;42735;T1670;Camposanto Monumentale; ; ; ; 
Beni Demaniali;Cimiteri;41181;F000-4lt;Cimitero Di Oratoio Via Delle Consegne;60; A; ; 
Beni Demaniali;Cimiteri;41180;F000-3lt;Cimitero Di Riglione Via Dei Crisantemi;49; A; ; 
Beni Demaniali;Cimiteri;41182;F000-5lt;Cimitero Putignano Via Ximenes Padre Leonardo;58; A; ; 
Beni Demaniali;Cimiteri;41179;F000-2lt;Cimitero San Michele Via Di Parigi;32; A; ; 
Beni Demaniali;Cimiteri;41178;F000-1lt;Cimitero San Piero A Grado Via Orlandi Deodato;51; A; ; 
Beni Demaniali;Cimiteri;41183;F000-6lt;"Cimitero Sant""Ermete Via Dei Sepolcri";56; C; ; 
Beni Demaniali;Cimiteri;41184;F000-7lt;Cimitero Suburbano Via Pietrasantina;7; A; ; 
Beni Demaniali;Cimiteri;42733;T1044;Terreno Destinato A Cimitero In S. Ermete; ; ; ; 
Beni Demaniali;Cimiteri;42732;T1040;Terreno Ex Cimitero S. Giusto;55; A; ; 
Beni Demaniali;Cimiteri;42734;T1669;Terreno In Zona Stagno Destinato A Cimitero;117; A; ; 
Beni Demaniali;Fabbricati Di Interesse Storico, Archeologico E Artistico;42552;F151bis;Immobile Logge Di Banchi Via Di Banchi; ; ; ; 
Beni Demaniali;Fabbricati Di Interesse Storico, Archeologico E Artistico;42558;F151a;Sotterraneo Delle Logge Di Banchi (BAGNI Pubblici);125;189;3; 
Beni Demaniali;Fabbricati Di Interesse Storico, Archeologico E Artistico;42803;T4469;Terreno Collegato Alla Ex Stazione Di S. Piero; ; ; ; 
Beni Demaniali;Fabbricati Di Interesse Storico, Archeologico E Artistico;42802;T4468;Terreno Pertinenza Ex Stazione S. Piero (F922); ; ; ; 
Beni Demaniali;Fabbricati Di Interesse Storico, Archeologico E Artistico;42804;T4470;Terreno Pertinenza Ex Stazione S. Piero (F924); ; ; ; 
Beni Demaniali;Fiumi E Fossi;37125;T1833;Fossetto Lungo La Via Battelli Via Battelli; ; ; ; 
Beni Demaniali;Fondo;42535;F040;Fondo Via San Martino 102;125;195;4; 
Beni Demaniali;Fondo;42536;F044;Fondo Via San Martino 104;125;195;1; 
Beni Demaniali;Fondo;42537;F045;Fondo Via San Martino 106;125;195;2; 
Beni Demaniali;Fondo;42538;F049;Fondo Via San Martino 112;125;195;5; 
Beni Demaniali;Fondo;42576;F927;Unita' Immobiliare Ad Uso Autoofficina  Ex Stazione Tirrenia;94;14;5; C/3
Beni Demaniali;Fondo;42577;F928;Unita' Immobiliare Ad Uso Commerciale  Ex Stazione Tirrenia;94;14;7; C/1
Beni Demaniali;Mercati;44064;F970;"Complesso ""MERCATO Ortofrutticolo Del Medio Tirreno""";83;546; ; D/8
Beni Demaniali;Sociale Associativo;42565;F1576;Cappella S. Agata Via San Paolo;123;260; ; 
Beni Demaniali;Sociale Associativo;42566;F200lt;Chiesa Di S. Antonio Abate E Annesso Convento; ; ; ; 
Beni Demaniali;Sociale Associativo;42567;F803lt;Chiesa S. Croce In Fossabanda;30;19;6; E/7
Beni Demaniali;Sociale Associativo;47282; ;Oratorio Chiesa S. Croce In Fossabanda;30;19;7; B/7
Beni Demaniali;Strumentale: Manifestazioni Storiche;37508;F1508lt;Bastione Stampace Con Locali Sotterranei In Largo Marinai;123; I; ; E/9
Beni Demaniali;Strumentale: Manifestazioni Storiche;37508;F1508lt;Bastione Stampace Con Locali Sotterranei In Largo Marinai;123; N; ; 
Beni Demaniali;Strumentale: Manifestazioni Storiche;44309;F970b;Mercato Ortofrutticolo: Box Lato Tipografia; ; ; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42474;F1509lt;Acquedotto Mediceo - Pisa; ; ; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42568;F831lt - Nc12;Bagni Presso Il Giardino Scotto;126; ; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42551;F1503lt;Chiesa Della Spina;124; Q; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42541;F1501lt;Complesso Giardino Scotto; ; ; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42564;F1525lt;Mura Urbane (DA Piazza Gondole A P.Zza Del Rosso);126; C; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42563;F1524lt;Mura Urbane (DALL'ARCO Di Porta A Mare A Via C. Battisti);123; H; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42555;F1514lt;Mura Urbane (TRATTO Da Piazza Manin A Porta San Ranieri);120; A; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42555;F1514lt;Mura Urbane (TRATTO Da Piazza Manin A Porta San Ranieri);121; N; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42556;F1516lt;Mura Urbane (TRATTO Da Porta San Ranieri All'ex Sferisterio);121; N; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42559;F1520lt;Mura Urbane (TRATTO Da Via San Francesco A Piazza Delle Gond;120; B; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42557;F1517lt;Mura Urbane (TRATTO Dall'ex Sferisterio A Via San Franesco);120; D; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42561;F1522lt;Mura Urbane (TRATTO Ex Pp.Mm. - Cittadella;123; b; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42553;F1515lt;Mura Urbane (TRATTO Interno Ospedale Santa Chiara);120; F; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;42560;F1521lt;Mura Urbane (TRATTO Via Risorgimento-Via Rustichello Da Pisa;123; A; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;41832;F908;Parco Della  Cittadella: Tratto Delle Mura Perimetrali Citt:;123;1016; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;41807;F1523lt;Parco Della Cittadella Fortilizio E Torre Guelfa;123; C; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;41809;F910;Parco Della Cittadella Torre San Giorgio;123;415; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;41808;F907;Parco Della Cittadella Vasca Del Michelucci Arsenali Rep.;123;1012; ; 
Beni Demaniali;Strumentale: Struttura Monumentale;41831;F909 Ex F1523lt;Parco Della Cittadella:Tratto Delle Mura Perimetrali Citt.Ne;123;1010; ; 
Beni Demaniali;Strumentali: Uffici Comunali;44065;F970a;"Palazzina ""MERCATO Ortofrutticolo Del Medio Tirreno"""; ; ; ; 
Beni Demaniali;Strumentali: Uffici Comunali;42539;F135;Palazzo Cevoli - Via S. Martino;125;190;1; 
Beni Demaniali;Strumentali: Uffici Comunali;42539;F135;Palazzo Cevoli - Via S. Martino;125;195;3; 
Beni Demaniali;Strumentali: Uffici Comunali;42539;F135;Palazzo Cevoli - Via S. Martino;125;195;6; 
Beni Demaniali;Strumentali: Uffici Comunali;42539;F135;Palazzo Cevoli - Via S. Martino;125;195;7; 
Beni Demaniali;Strumentali: Uffici Comunali;42540;F135a;Palazzo Cevoli (LOCALI Al 1� Piano) Via S. Martino; ; ; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;47221;T0012;Area A Verde Aidancente La Necropoli Etrusca; ; ; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;42562;T0008;Area Adibita A Parcheggio Di Fronte Alla Necropoli Etrusca;7;8; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;41891;T0043;Parco Archeologico Necropoli Etrusca;7;7; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;42569;T0006;Parco Archeologico Necropoli Etrusca;7;351; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;41819;T4451;Parco Della Cittadella Area A Verde Ad. Il Sottopassaggio;27;60; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;41818;T4450;Parco Della Cittadella Area Con I Pini Lato Mura;27;70; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;41817;T4449;Parco Della Cittadella Verde Area A Verde;123;235; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;41815;T4447;Parco Della Cittadella Verde Prospicente Il Fortilizio;123;406; ; 
Beni Demaniali;Terreni Di Interesse Storico, Archeologico E Artistico;41816;T4448;Parco Della Cittadella Verde Prospicente Il Fortilizio;123;405; ; 
Beni Demaniali;Terreni Pertinenziali;43557;T4469;Terreno Collegato Alla Ex Stazione Di S. Piero;50;81; ; 
Beni Demaniali;Terreni Pertinenziali;43556;T4468;Terreno Pertinenza Ex Stazione S. Piero (F922);50;80; ; 
Beni Demaniali;Terreni Pertinenziali;43558;T4470;Terreno Pertinenza Ex Stazione S. Piero (F924);50;79; ; 
