Cat. Fiscale; Descrizione Classificazione;Dati Inventario;; Descrizione;Dati Catastali;;
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36975;T1570;Terreno  In Localita' Punti Dei Pini;98;17; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36806;T1259;Terreno  Marina Di Pisa Zona Porto;62;542; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36806;T1259;Terreno  Marina Di Pisa Zona Porto;62;594; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37017;T1634;Terreno (COLLEGATO Al F057 Ex Casello Dazio Del Calabrone) Z;113;34; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37018;T1635;Terreno (COLLEGATO Al F057 Ex Casello Dazio Del Calabrone) Z;113;39; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45276;T4517;Terreno A Calambrone;104;474; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44707;T4502;Terreno Adiacente Alla Chiesa S. Lucia;42;756; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42798;T4466;Terreno Adiacente Il Vialetto Ingresso Ex Riformatorio Giudi;84;3047; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42856;T4466a;Terreno Adiacente Il Vialetto Ingresso Ex Riformatorio Giudi;84;3049; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42785;T4444;Terreno Agricolo; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37013;T1629;Terreno Ara Navicelli In Zona Tombolo;108;1; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37011;T1620;Terreno Area  Navicelli In Zona Tombolo;107;57; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37007;T1615;Terreno Area Navicelli Zona Tombolo;107;45; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36022;T1860;Terreno Boschivo Adiacente Il Campo Kennedy;85;433; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36008;T1847;Terreno Boschivo Marina Di Pisa  - Zona Porto;62;586; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37070;T1717;Terreno Con Manufatto Ad Uso Bar (CHIOSCO Via Di Padule) Zon;33;836; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36311;T0320;Terreno Edificabile Via Tesio (EX Serbatoio Acquedotto) Zona;26;529; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36566;T0768;"Terreno Ex Eca Lungo Il V.Le D""Annunzio";42;137; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37034;T1656;Terreno In  Zona Calambrone Lungo Il Canale Navicelli;114;4; Incolt Prod
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42763;T1621;Terreno In Area Navicelli; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42764;T1624;Terreno In Area Navicelli; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42765;T1625;Terreno In Area Navicelli; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42762;T1991f;Terreno In Area Navicelli Di Fronte Camp Darby;107;142; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37012;T1623;Terreno In Area Navicelli In  Zona Tombolo;107;66; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42760;T1991d;Terreno In Area Navicelli In Tombolo;107;128; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42758;T1991b;Terreno In Area Navicelli Lato Cavalcavia Di Tombolo;107;132; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42756;T1600;Terreno In Area Navicelli Zona Tombolo;106;41; Bosco Alto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42761;T1991e;Terreno In Area Navicelli Zona Tombolo;107;136; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42787;T4446;Terreno In Cisanello; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45116;T4507;Terreno In Cisanello (RELIQ Strad);33;936; Reliq Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36832;T1290;Terreno In Golena D'arno;66;110; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36970;T1565;Terreno In Loc. Punta Dei Pini  (COLLEGATO Allo Chalet F021);97;5; Bosco Alto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36976;T1571;Terreno In Localita' Punta Dei Pini;98;32; Incolt Prod
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42757;T1991a;Terreno In Tombolo Nei Pressi Del Camp Darby (AREA Navicelli;107;120; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36463;T0588;Terreno In Via Bargagna Zona Cisanello;33;601; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36995;T1593;Terreno In Via Delle Orchidee A Tirrenia;104;201; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36998;T1596;Terreno In Via Delle Orchidee A Tirrenia;104;227; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44956;T4505;Terreno In Via F. Da Buti;39;293; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42779;T2007;Terreno In Via Tozzetti;58;852; Semin Arbor
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45438;T1898a;Terreno In Zona Calambrone;113;280; Ente Urbano
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37040;T1662;Terreno In Zona Calambrone Lungo Canale Navicelli;114;63; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37035;T1657;Terreno In Zona Calambrone Lungo Il Canale Dei Navicelli;114;7; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37036;T1658;Terreno In Zona Calambrone Lungo Il Canale Navicelli;114;11; Pasc Cespug
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37037;T1659;Terreno In Zona Calambrone Lungo Il Canale Navicelli;114;37; Pasc Cespug
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37038;T1660;Terreno In Zona Calambrone Lungo Il Canale Navicelli;114;38; Pasc Cespu
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37039;T1661;Terreno In Zona Calambrone Lungo Il Canale Navicelli;114;39; Pasc Cespug
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37041;T1663;Terreno In Zona Calambrone Lungo Il Canale Navicelli;114;66; Pasc Cespug
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37042;T1664;Terreno In Zona Calambrone Lungo Il Canale Navicelli;114;67; Pasc Cespu
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37043;T1665;Terreno In Zona Calambrone Oltre Il Canale De;115;4; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37044;T1666;Terreno In Zona Calambrone Oltre Il Canale De;115;12; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37045;T1667;Terreno In Zona Calambrone Oltre Il Canale De;115;38; Prato
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37046;T1668;Terreno In Zona Calambrone Oltre Il Canale De;115;41; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);43035;T4482;Terreno In Zona Porta A Lucca;9;1359; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37006;T1613;Terreno In Zona Tombolo;107;42; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36968;T1563;Terreno In Zona Tombolo - Punta Dei Pini;97;8; Pascolo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36969;T1564;Terreno In Zona Tombolo - Punta Dei Pini;97;18; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42759;T1991c;Terreno Lato Cavalcavia Di Tombolo Zona Navicelli;107;130; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37000;T1599;Terreno Lungo Il Canale Navicelli A Tombolo;106;7; Bosco Alto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37001;T1601;Terreno Lungo Il Canale Navicelli Zona Tombolo;106;12; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37002;T1602;Terreno Lungo Il Canale Navicelli Zona Tombolo;106;20; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37003;T1603;Terreno Lungo Il Canale Navicelli Zona Tombolo;106;21; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);43013;T1387;Terreno Prospicente Via Le Rene;82; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45337;T4514;Terreno Quale Reliquato Stradale In Via Bargagna;32;1303; Relit Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45338;T4515;Terreno Quale Reliquato Stradale In Via Bargagna;32;1304; Relit Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45339;T4516;Terreno Quale Reliquato Stradale In Via Bargagna;32;1305; Relit Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44708;T4503;Terreno Sul Retro Dell'immobile Via Livornese 219;42;760; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36150;T1984;Terreno Tra Le Vie Bargagna, Di Padule, Cisanello E Manghi Z;33;833; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37061;T1699;Terreno Via Eriche Angolo Via Del Bossolo A Tirrenia;94; 1763p; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36829;T1287;Terreno Zona A Ridosso Del Litorale - Zona Porto;66;88; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36833;T1293;Terreno Zona A Ridosso Del Litorale - Zona Porto;62;580; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36833;T1293;Terreno Zona A Ridosso Del Litorale - Zona Porto;66;281; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37029;T1651;Terreno Zona Calambrone;114;2; Bosco Alto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37030;T1652;Terreno Zona Calambrone;114;13; Bosco Misto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37031;T1653;Terreno Zona Calambrone;114;16; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37032;T1654;Terreno Zona Calambrone;114;36; Incolt Prod
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37033;T1655;Terreno Zona Calambrone;114;61; Pasc Cespug
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36996;T1594;Terreno Zona Calambrone Lato Navicelli;104;475; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36997;T1595;Terreno Zona Calambrone Lato Navicelli;104;225; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36828;T1285;Terreno Zona Golena D'arno;66;13; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36830;T1288;Terreno Zona Golena D'arno;66;103; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36823;T1278;Terreno Zona Litorale  Marina Di Pisa ;64;460; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36892;T1454;Terreno Zona Marina Di Pisa - Tirrenia;84;1869; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36787;T1194;Terreno Zona Ospedaletto;59;586; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36205;T0106;Terreno Zona Porta A Lucca;9;1341; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36206;T0108;Terreno Zona Porta A Lucca;9;1343; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36209;T0113;Terreno Zona Porta A Lucca;9;1348; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36210;T0114;Terreno Zona Porta A Lucca;9;1349; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36665;T0965;Terreno Zona Riglione Adiacente L'acq. Pierdicino;49;1194; Semin Arbor
Terreni (DISPONIBILI); Terreni (DISPONIBILI);43460;T0799a;Terreno Zona S. Giusto;46;2434; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37065;T1709;Terreno Zona Tirrenia;94;1797; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37066;T1710;Terreno Zona Tirrenia;94;1805; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37067;T1711;Terreno Zona Tirrenia;94;1806; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36016;T1854;Terreno Zona Tirrenia Nei Pressi Del Cosmopolitan;94;1792; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36156;T1991;Terreno Zona Tombolo;107;126; Fabbr Rurale
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36971;T1567;Terreno Zona Tombolo - Punta Dei Pini;97;6; Incol Prod
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36972;T1566;Terreno Zona Tombolo - Punta Dei Pini;97;9; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36973;T1568;Terreno Zona Tombolo - Punta Dei Pini;97;10; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36157;T0002;Terrenointeresse Generale-Ambulanze Via Pietrasantina Zona C;6;669; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36728;T1071;Tratto Dismesso Della Via Fagiana Zona Putignano - Ospedalet;58;368; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37075;T1738;" Vasca D""Espansione -SISTEMAZIONE Idraulica Del  Bacino Di P"; ; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);44706;T4501;Accesso Al Parco Giochi Via Livornese;42;757; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36219;T0125;Area  In Via Di Chiarugi - Parco Urbano;11;131; Seminativo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);42971;T4476;Area  In Via Di Gello;11; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43033;T4478;Area  In Via Di Gello;11;711; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37051;T1673;Area A Parcheggio Interrato In Piazza V. Emanuele Ii;124;916; Ente Urbano
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43683;T1946 Ex Id 36112;Area A Verde Adiacente Campo Skate Via De Ruggiero;29;1138; Sem Arb
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36161;T0012;Area A Verde Adiacento La Necropoli Etrusca;7;159; Seminativo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37027;T1648;Area Adiacente Al Vialetto Di Accesso Al Bagno Nirvana In Ca;113;270; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37118;T1830;Area Adibita A Parcheggio  Via Battelli;20;1029; Rel Acq Es
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37119;T1831;Area Adibita A Parcheggio  Via Battelli;20;1030; Rel Acq Es
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37120;T1832;Area Adibita A Parcheggio  Via Battelli;20;1031; Rel Acq Es
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);47222;T0008;Area Adibita A Parcheggio Della Necropoli Etrusca;7;8; Seminativo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);42789;T4453;Area Dunale A  Tirrenia; ; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43636;T4488a;Area In S. Piero A Grado Destinata A Percorso Ciclopedonale;50;122; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43032;T4477;Area In Via Di Gello;11;710; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43036;T4481;Area In Via Di Gello;11;714; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43037;T0094;Area In Via Di Gello;9;1327; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);42772;T2000;Area In Via Rosellini Destinata A Verde Pubblico;32;1016; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);42784;T2012;Area Interessata Alla Viabilita' Pubblica; ; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37010;T1619;Area Limitrofa Al Canale Dei Navicelli Zona Tombolo;107;56; Pascolo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36318;T0341;"Area Limitrofa All""Acquedotto Mediceo Zona Don Bosco"; ; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36184;T0071;Area N.5 Posta In Gagno Zona Gagno - I Passi;8;36; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36186;T0075;Area N.5 Posta In Gagno Zona Gagno - I Passi;8;958; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36187;T0077;Area N.5 Posta In Gagno Zona Gagno - I Passi;8;950; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36189;T0081;Area N.5 Posta In Gagno Zona Gagno - I Passi;8;952; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36191;T0085;Area N.5 Posta In Gagno Zona Gagno - I Passi;8;960; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37121;T1842;Area Parcheggio In Via Battelli  Zona Via Battelli;28;438; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43458;T4487;Area Via Di Nudo;34;954; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36285;T0251;Area Zona S. Zeno - Piuss;20;41; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36288;T0263;Area Zona S. Zeno - Piuss;20;128; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;615; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;618; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;621; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;624; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;646; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;652; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;655; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;658; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;659; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;666; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43639;T4489b;Aree Destinate A  Strada -  Via Scornigiana;58;668; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43638;T4489a;Aree Destinate A Parcheggio Via Scornigiana;58;651; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43638;T4489a;Aree Destinate A Parcheggio Via Scornigiana;58;654; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43638;T4489a;Aree Destinate A Parcheggio Via Scornigiana;58;657; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43638;T4489a;Aree Destinate A Parcheggio Via Scornigiana;58;662; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43638;T4489a;Aree Destinate A Parcheggio Via Scornigiana;58;665; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);43637;T4488b;Aree In S. Piero A Grado Destinata A Percorso Ciclopedonale;50;120; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);42792;T4465a;Aree Interessate Alla Via Del Prete;46;2320; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);42793;T4465b;Aree Interessate Alla Via Del Prete;46;1129; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36660;T0948;Argine Arno\Riglione Zona Riglione;49;8; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36715;T1037;Argine Strada Zona La Vettola - S. Piero Lato  Arno;53;9; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36699;T1005;Cimitero      S. Piero A Grado;51; A; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36746;T1093;Cimitero      Zona Putignano - Ospedaletto;58; A; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36681;T0985;Cimitero      Zona Riglione;49; A; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36720;T1045;Cimitero      Zona S. Ermete;56; C; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36432;T0530;Cimitero      Zona S. Michele;32; A; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);46678;T4521;Collegamento Pedonale Piazza  Xxv Aprile Via Ximenes;58;801; Seminativo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);46678;T4521;Collegamento Pedonale Piazza  Xxv Aprile Via Ximenes;58;813; Seminativo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);46678;T4521;Collegamento Pedonale Piazza  Xxv Aprile Via Ximenes;58;817; Seminativo
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36299;T0277;Completamento Viabilit� Di Accesso A Parcheggio Scambiatore ;20;112; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36265;T0220;Fosso Tombato Ungo Via  C. Matilde / Mura Urbane ;19;62; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36267;T0225;Fosso Tombato Ungo Via  C. Matilde / Mura Urbane ;19;97; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36313;T0324;Giardinetti Campo Sportivo Abetone Via Bonanno;27;68; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36875;T1409;Livellario     Zona Ospedaletto - Via Emilia;83;67; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36629;T0911;Livellario Zona S. Ermete;47;1414; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36700;T1006;Monumento      S. Piero A Grado;51; B; 
