Categoria;Classifica;Dati Inventario;;Descrizione Immobile;Dati Catastali;;;
Fabbricati (INDISPONIBILI);Erp;45920; ;Appartamento Ex Ater Via Luigi Boccherini 1;585;25;9; A/3
Fabbricati (INDISPONIBILI);Erp;45919; ;Appartamento Ex Ater Via Luigi Boccherini 1;285;25;11; A/3
Fabbricati (INDISPONIBILI);Erp;45918; ;Appartamento Ex Ater Via Maccatella;231;24;5; A/5
Fabbricati (INDISPONIBILI);Erp;45917; ;Appartamento Ex Ater Via Francesco Cilea 3;128;25;14; A/3
Fabbricati (INDISPONIBILI);Erp;45916; ;Appartamento Ex Ater Via Spartaco Carlini 23;156;20;3; A/3
Fabbricati (INDISPONIBILI);Erp;45809; ;Appartamento Ex Ater Largo Ippolito Nievo N. 9 Piano 3;458;8;8; A/3
Fabbricati (INDISPONIBILI);Erp;45808; ;Appartamento Ex Ater Via Di Pratale Piano 2;458;8;5; A/3
Fabbricati (INDISPONIBILI);Erp;45807; ;Appartamento Ex Ater Via Di Pratale Piano T.;456;8;20; A/3
Fabbricati (INDISPONIBILI);Erp;45806; ;Appartamento Ex Ater Via Della Pura Pianto T;444;8;1; A/2
Fabbricati (INDISPONIBILI);Erp;45805; ;Appartamento Ex Ater Via Belli 23 Piano T;408;8;13; A/3
Fabbricati (INDISPONIBILI);Erp;45804; ;Autorimessa Ex Ater Via Pietro Giordani 8;413;8;14; C/6
Fabbricati (INDISPONIBILI);Erp;45803; ;Autorimessa Ex Ater Via Pietro Giordani 8;413;8;13; C/6
Fabbricati (INDISPONIBILI);Erp;45802; ;Autorimessa Ex Ater Via De Sanctis16;407;8;25; C/6
Fabbricati (INDISPONIBILI);Erp;45801; ;Appartamento Ex Ater Via De Sanctis 18 Piano T;407;8;4; A/3
Fabbricati (INDISPONIBILI);Erp;45799; ;Appartamento Ex Ater Via S. Jacopo 2 Piano 3;120;8;31; A/3
Fabbricati (INDISPONIBILI);Erp;45798; ;Appartamento Ex Ater Via Della Pura 27 Piano T;366;8;7; A/3
Fabbricati (INDISPONIBILI);Erp;43417;F013c; Alloggio In Via Italo Possenti N. 30;586;41;4; 
Fabbricati (INDISPONIBILI);Erp;43416;F013b; Alloggio In Via Italo Possenti N. 30;586;41;3; 
Fabbricati (INDISPONIBILI);Erp;43415;F013a; Alloggio In Via Italo Possenti N. 30;586;41;2; 
Fabbricati (INDISPONIBILI);Erp;42722;Erp8534; Alloggio Via S. Benedetto 2;45;624;5;A/3
Fabbricati (INDISPONIBILI);Erp;42721;Erp8533; Alloggio Via S. Benedetto 2;45;624;3;A/3
Fabbricati (INDISPONIBILI);Erp;42720;Erp8535; Alloggio Via S. Benedetto 4;45;624;12;A/3
Fabbricati (INDISPONIBILI);Erp;42719;Erp8539; Fondo Via R. Sanzio 10;499;25;6; 
Fabbricati (INDISPONIBILI);Erp;42718;Erp8538; Fondo Via R. Sanzio 10;499;25;5; 
Fabbricati (INDISPONIBILI);Erp;42717;Erp8537; Fondo Via R. Sanzio 10;499;25;4; 
Fabbricati (INDISPONIBILI);Erp;42716;Erp8536; Fondo Via R. Sanzio 10;499;25;3; 
Fabbricati (INDISPONIBILI);Erp;42715;Erp8566; Alloggio Via Pierin Del Vaga 11;498;25;29; 
Fabbricati (INDISPONIBILI);Erp;42714;Erp8565; Alloggio Via Pierin Del Vaga 11;498;25;28; 
Fabbricati (INDISPONIBILI);Erp;42713;Erp8564; Alloggio Via Pierin Del Vaga 11;498;25;27; 
Fabbricati (INDISPONIBILI);Erp;42712;Erp8563; Alloggio Via Pierin Del Vaga 11;498;25;26; 
Fabbricati (INDISPONIBILI);Erp;42711;Erp8562; Alloggio Via Pierin Del Vaga 11;498;25;25; 
Fabbricati (INDISPONIBILI);Erp;42710;Erp8561; Alloggio Via Pierin Del Vaga 11;498;25;24; 
Fabbricati (INDISPONIBILI);Erp;42709;Erp8560; Alloggio Via Pierin Del Vaga 11;498;25;23; 
Fabbricati (INDISPONIBILI);Erp;42708;Erp8559; Alloggio Via Pierin Del Vaga 11;498;25;22; 
Fabbricati (INDISPONIBILI);Erp;42707;Erp8558; Alloggio Via Pierin Del Vaga 11;498;25;21; 
Fabbricati (INDISPONIBILI);Erp;42706;Erp8557; Alloggio Via Pierin Del Vaga 11;498;25;20; 
Fabbricati (INDISPONIBILI);Erp;42705;Erp8556; Alloggio Via Pierin Del Vaga 11;498;25;19; 
Fabbricati (INDISPONIBILI);Erp;42704;Erp8555; Alloggio Via Pierin Del Vaga 13;498;25;18; 
Fabbricati (INDISPONIBILI);Erp;42703;Erp8554; Alloggio Via Pierin Del Vaga 13;498;25;17; 
Fabbricati (INDISPONIBILI);Erp;42702;Erp8553; Alloggio Via Pierin Del Vaga 13;498;25;16; 
Fabbricati (INDISPONIBILI);Erp;42701;Erp8552; Alloggio Via Pierin Del Vaga 13;498;25;15; 
Fabbricati (INDISPONIBILI);Erp;42700;Erp8551; Alloggio Via Pierin Del Vaga 13;498;25;14; 
Fabbricati (INDISPONIBILI);Erp;42699;Erp8550; Alloggio Via Pierin Del Vaga 13;498;25;13; 
Fabbricati (INDISPONIBILI);Erp;42698;Erp8549; Alloggio Via Pierin Del Vaga 15;498;25;12; 
Fabbricati (INDISPONIBILI);Erp;42697;Erp8548; Alloggio Via Pierin Del Vaga 15;498;25;11; 
Fabbricati (INDISPONIBILI);Erp;42696;Erp8547; Alloggio Via Pierin Del Vaga 15;498;25;10; 
Fabbricati (INDISPONIBILI);Erp;42695;Erp8546; Alloggio Via Pierin Del Vaga 15;498;25;9; 
Fabbricati (INDISPONIBILI);Erp;42694;Erp8545; Alloggio Via Pierin Del Vaga 15;498;25;8; 
Fabbricati (INDISPONIBILI);Erp;42693;Erp8544; Alloggio Via Pierin Del Vaga 15;498;25;7; 
Fabbricati (INDISPONIBILI);Erp;42692;Erp8543; Alloggio Via Pierin Del Vaga 15;498;25;6; 
Fabbricati (INDISPONIBILI);Erp;42691;Erp8542b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;42; 
Fabbricati (INDISPONIBILI);Erp;42690;Erp8542a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;22; 
Fabbricati (INDISPONIBILI);Erp;42689;Erp8542; Alloggio Via Raffaello Sanzio 10;499;25;9; 
Fabbricati (INDISPONIBILI);Erp;42688;Erp8541b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;43; 
Fabbricati (INDISPONIBILI);Erp;42687;Erp8541a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;20; 
Fabbricati (INDISPONIBILI);Erp;42686;Erp8541; Alloggio Via Raffaello Sanzio 10;499;25;8; 
Fabbricati (INDISPONIBILI);Erp;42685;Erp8540b; Autorimessa  Alloggio Via Raffaello Sanzio 10;499;25;44; 
Fabbricati (INDISPONIBILI);Erp;42684;Erp8540a; Autorimessa  Alloggio Via Raffaello Sanzio 10;499;25;19; 
Fabbricati (INDISPONIBILI);Erp;42683;Erp8540;  Alloggio Via Raffaello Sanzio 10;499;25;7; 
Fabbricati (INDISPONIBILI);Erp;42682;Erp8579;  Autorimessa Via Raffaello Sanzio 8-10;499;25;34; 
Fabbricati (INDISPONIBILI);Erp;42681;Erp8578;  Autorimessa  Via Raffaello Sanzio 8-10;499;25;33; 
Fabbricati (INDISPONIBILI);Erp;42680;Erp8577;  Autorimessa  Via Raffaello Sanzio 8-10;499;25;32; 
Fabbricati (INDISPONIBILI);Erp;42679;Erp8576;  Autorimessa  Via Raffaello Sanzio 8-10;499;25;27; 
Fabbricati (INDISPONIBILI);Erp;42678;Erp8571b;  Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;37; 
Fabbricati (INDISPONIBILI);Erp;42677;Erp8571a;  Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;23; 
Fabbricati (INDISPONIBILI);Erp;42676;Erp8571;  Alloggio Via Raffaello Sanzio 10;499;25;14; 
Fabbricati (INDISPONIBILI);Erp;42675;Erp8570b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;38; 
Fabbricati (INDISPONIBILI);Erp;42674;Erp8570a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;24; 
Fabbricati (INDISPONIBILI);Erp;42673;Erp8570; Alloggio Via Raffaello Sanzio 10;499;25;13; 
Fabbricati (INDISPONIBILI);Erp;42672;Erp8569b; Autorimessa  Alloggio Via Raffaello Sanzio 10;499;25;39; 
Fabbricati (INDISPONIBILI);Erp;42671;Erp8569a; Autorimessa  Alloggio Via Raffaello Sanzio 10;499;25;29; 
Fabbricati (INDISPONIBILI);Erp;42670;Erp8569;  Alloggio Via Raffaello Sanzio 10;499;25;12; 
Fabbricati (INDISPONIBILI);Erp;42669;Erp8568b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;40; 
Fabbricati (INDISPONIBILI);Erp;42668;Erp8568a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;28; 
Fabbricati (INDISPONIBILI);Erp;42667;Erp8568; Alloggio Via Raffaello Sanzio 10;499;25;11; 
Fabbricati (INDISPONIBILI);Erp;42666;Erp8567b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;41; 
Fabbricati (INDISPONIBILI);Erp;42665;Erp8567a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;21; 
Fabbricati (INDISPONIBILI);Erp;42664;Erp8567; Alloggio Via Raffaello Sanzio 10;499;25;10; 
Fabbricati (INDISPONIBILI);Erp;42663;Erp8575b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;45; 
Fabbricati (INDISPONIBILI);Erp;42662;Erp8575a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;26; 
Fabbricati (INDISPONIBILI);Erp;42661;Erp8575; Alloggio Via Raffaello Sanzio 10;499;25;18; 
Fabbricati (INDISPONIBILI);Erp;42660;Erp8574b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;46; 
Fabbricati (INDISPONIBILI);Erp;42659;Erp8574a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;25; 
Fabbricati (INDISPONIBILI);Erp;42658;Erp8574; Alloggio Via Raffaello Sanzio 10;499;25;17; 
Fabbricati (INDISPONIBILI);Erp;42657;Erp8573b; Autorimessa  Alloggio Via Raffaello Sanzio 10;499;25;35; 
Fabbricati (INDISPONIBILI);Erp;42656;Erp8573a; Autorimessa  Alloggio Via Raffaello Sanzio 10;499;25;31; 
Fabbricati (INDISPONIBILI);Erp;42655;Erp8573;  Alloggio Via Raffaello Sanzio 10;499;25;16; 
Fabbricati (INDISPONIBILI);Erp;42654;Erp8572b; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;36; 
Fabbricati (INDISPONIBILI);Erp;42653;Erp8572a; Autorimessa Alloggio Via Raffaello Sanzio 10;499;25;30; 
Fabbricati (INDISPONIBILI);Erp;42652;Erp8572; Alloggio Via Raffaello Sanzio 10;499;25;15; 
Fabbricati (INDISPONIBILI);Erp;40462;F812lt; Appartamento Via Matteucci;30;43;3;A/3
Fabbricati (INDISPONIBILI);Erp;40461;F1411; Alloggio Pt Via S. Marta;126;120;4;A/2
Fabbricati (INDISPONIBILI);Erp;40460;F0935; Alloggio Via Mazzini Giuseppe;124;389;4;A/2
Fabbricati (INDISPONIBILI);Erp;40459;F0934; Alloggio Via Mazzini Giuseppe;124;389;3;A/2
Fabbricati (INDISPONIBILI);Erp;40458;F0933; Alloggio Via Mazzini Giuseppe;124;389;2;A/2
Fabbricati (INDISPONIBILI);Erp;40457;F0932; Alloggio Via Mazzini Giuseppe;124;389;1;A/2
Fabbricati (INDISPONIBILI);Erp;40456;F0313; Alloggio Via Di Padule;33;96;10;A/5
Fabbricati (INDISPONIBILI);Erp;40455;F0312; Alloggio Via Di Padule;33;96;9;A/5
Fabbricati (INDISPONIBILI);Erp;40454;F0311; Alloggio Via Di Padule;33;96;8;A/5
Fabbricati (INDISPONIBILI);Erp;40453;F0310; Alloggio Via Di Padule;33;96;7;A/5
Fabbricati (INDISPONIBILI);Erp;40452;F0309; Alloggio Via Di Padule;115;33;6; A/5
Fabbricati (INDISPONIBILI);Erp;40451;F0308; Alloggio Via Di Padule;33;96;5;A/5
Fabbricati (INDISPONIBILI);Erp;40450;F0307; Alloggio Via Di Padule;33;96;4;A/5
Fabbricati (INDISPONIBILI);Erp;40449;F0306; Alloggiocentro Pt Via Di Padule;33;96;3;A/5
Fabbricati (INDISPONIBILI);Erp;40448;F0305; Alloggio  Sin Pt Via Di Padule;33;96;2;A/5
Fabbricati (INDISPONIBILI);Erp;40447;F0304; Alloggio Destro Pt Via Di Padule;33;96;1;A/5
Fabbricati (INDISPONIBILI);Erp;40446;F0248; Garage Via Di Campaldo;;;;C/6
Fabbricati (INDISPONIBILI);Erp;40445;F0247; Garage Via Di Campaldo;;;;C/6
Fabbricati (INDISPONIBILI);Erp;40444;F0246; Garage Via Di Campaldo;;;;C/6
Fabbricati (INDISPONIBILI);Erp;40443;F0245; Garage Via Di Campaldo;;;;C/6
Fabbricati (INDISPONIBILI);Erp;40442;F0244; Garage Via Di Campaldo;;;;C/6
Fabbricati (INDISPONIBILI);Erp;40441;F0243; Alloggio Ds Pt Via Di Campaldo;6;347;3;A/3
Fabbricati (INDISPONIBILI);Erp;40440;F0242; Alloggio Sn Al Pt Via Di Campaldo;6;347;1;A/3
Fabbricati (INDISPONIBILI);Erp;40439;F012; Abitazione Via Duodi Duodo;62;157;;A/2
Fabbricati (INDISPONIBILI);Erp;40438;F002-2; Abitazione Presso  Nido San Biagio Via Di Nudo;34;275;4;A/4
Fabbricati (INDISPONIBILI);Erp;40437;F002-1; Abitazione Presso Nido San Biagio Via Di Nudo;34;275;3;A/4
Fabbricati (INDISPONIBILI);Erp;40436;Erp8532; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40435;Erp8531; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40434;Erp8530; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40433;Erp8529; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40432;Erp8528; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40431;Erp8527; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40430;Erp8526; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40429;Erp8525; Alloggio Via Mantegna 8;;;;
Fabbricati (INDISPONIBILI);Erp;40428;Erp8524; Alloggio Via Cuoco Vincenzo;8;5;24;D/1
Fabbricati (INDISPONIBILI);Erp;40427;Erp8523; Alloggio Via Cuoco Vincenzo;8;5;23;A/10
Fabbricati (INDISPONIBILI);Erp;40426;Erp8522; Alloggio Via Cuoco Vincenzo;8;5;22;B/6
Fabbricati (INDISPONIBILI);Erp;40425;Erp8516; Garage Via Cuoco Vincenzo;8;5;16;C/6
Fabbricati (INDISPONIBILI);Erp;40424;Erp8254; Posto Auto 19\D Via Galluzzi Vittorio;33;385;57;C/6
Fabbricati (INDISPONIBILI);Erp;40423;Erp82522; Alloggio Via Antonio Pisano;8;252;2;F/1
Fabbricati (INDISPONIBILI);Erp;40422;Erp82521; Alloggio Via Antonio Pisano;8;252;1;F/1
Fabbricati (INDISPONIBILI);Erp;40421;Erp8252; Posto Auto 17\D Via Galluzzi Vittorio;33;385;55;C/6
Fabbricati (INDISPONIBILI);Erp;40420;Erp8250; Posto Auto 15\D Via Galluzzi Vittorio;33;385;53;C/6
Fabbricati (INDISPONIBILI);Erp;40419;Erp8249; Posto Auto 14\D Via Galluzzi Vittorio;33;385;52;C/6
Fabbricati (INDISPONIBILI);Erp;40418;Erp8248; Alloggio Int. 10 Via Galluzzi Vittorio;33;385;10;A/3
Fabbricati (INDISPONIBILI);Erp;40417;Erp8247; Alloggio Int. 9 Via Galluzzi Vittorio;33;385;9;A/3
Fabbricati (INDISPONIBILI);Erp;40416;Erp8246; Alloggio Int. 8 Via Galluzzi Vittorio;33;385;8;A/2
Fabbricati (INDISPONIBILI);Erp;40415;Erp8245; Alloggio Int. 7 Via Galluzzi Vittorio;33;385;7;A/3
Fabbricati (INDISPONIBILI);Erp;40414;Erp8244; Alloggio Int. 6 Via Galluzzi Vittorio;33;385;6;A/3
Fabbricati (INDISPONIBILI);Erp;40413;Erp8242; Alloggio Int. 4 Via Galluzzi Vittorio;33;385;4;A/3
Fabbricati (INDISPONIBILI);Erp;40412;Erp8241a; Posto Auto 22\D Via Galluzzi Vittorio;33;385;60;C/6
Fabbricati (INDISPONIBILI);Erp;40411;Erp8240; Posto Auto 21\D Via Galluzzi Vittorio;33;385;59;C/6
Fabbricati (INDISPONIBILI);Erp;40410;Erp8239; Posto Auto 20\D Via Galluzzi Vittorio;33;385;58;C/6
Fabbricati (INDISPONIBILI);Erp;40409;Erp8238; Alloggio Int. 3 Via Galluzzi Vittorio;33;385;3;A/3
Fabbricati (INDISPONIBILI);Erp;40408;Erp8237; Alloggio Int. 2 Via Galluzzi;33;385;2;A/3
Fabbricati (INDISPONIBILI);Erp;40407;Erp8236; Alloggio Int. 1 Via Galluzzi Vittorio;33;385;1;A/2
Fabbricati (INDISPONIBILI);Erp;40406;Erp8235; Posto Auto 24\D Via Galluzzi Vittorio;33;385;62;C/6
Fabbricati (INDISPONIBILI);Erp;40405;Erp8234; Posto Auto 23\D Via Galluzzi Vittorio;33;385;61;C/6
Fabbricati (INDISPONIBILI);Erp;40404;Erp8233; Alloggio Via Galluzzi Vittorio;33;385;17;A/3
Fabbricati (INDISPONIBILI);Erp;40403;Erp8232; Alloggio Via Galluzzi Vittorio;33;385;16;A/3
Fabbricati (INDISPONIBILI);Erp;40402;Erp8231; Posto Auto 29\D Via Galluzzi Vittorio;33;385;67;C/6
Fabbricati (INDISPONIBILI);Erp;40401;Erp8230; Posto Auto 28\D Via Galluzzi Vittorio;33;385;66;C/6
Fabbricati (INDISPONIBILI);Erp;40400;Erp8229; Posto Auto 27\D Via Galluzzi Vittorio;33;385;65;C/6
Fabbricati (INDISPONIBILI);Erp;40399;Erp8228; Posto Auto 26\D Via Galluzzi Vittorio;33;385;64;C/6
Fabbricati (INDISPONIBILI);Erp;40398;Erp8227; Posto Auto 25\D Via Galluzzi Vittorio;33;385;63;C/6
Fabbricati (INDISPONIBILI);Erp;40397;Erp8226; Alloggio Via Galluzzi Vittorio;33;385;15;A/3
Fabbricati (INDISPONIBILI);Erp;40396;Erp8224; Alloggio Via Glluzzi;33;385;13;A/2
Fabbricati (INDISPONIBILI);Erp;40395;Erp8223; Alloggio Via Galluzzi Vittorio;33;385;12;A/3
Fabbricati (INDISPONIBILI);Erp;40394;Erp8221; Alloggio Via Garibaldi Giuseppe;126;141;30;C/2
Fabbricati (INDISPONIBILI);Erp;40393;Erp8220; Alloggio Via Garibaldi Giuseppe;126;141;29;A/4
Fabbricati (INDISPONIBILI);Erp;40392;Erp8219; Alloggio Via Garibaldi Giuseppe;126;141;28;A/4
Fabbricati (INDISPONIBILI);Erp;40391;Erp8218; Alloggio Via Garibaldi Giuseppe;126;141;27;A/4
Fabbricati (INDISPONIBILI);Erp;40390;Erp8217; Alloggio Via Garibaldi Giuseppe;126;141;26;A/4
Fabbricati (INDISPONIBILI);Erp;40389;Erp8216; Alloggio Via Garibaldi Giuseppe;126;141;25;A/4
Fabbricati (INDISPONIBILI);Erp;40388;Erp8215; Alloggio Via Garibaldi Giuseppe;126;141;24;A/4
Fabbricati (INDISPONIBILI);Erp;40387;Erp8214; Alloggio Via Garibaldi Giuseppe;126;141;23;A/4
Fabbricati (INDISPONIBILI);Erp;40386;Erp8213; Alloggio Via Garibaldi Giuseppe;126;141;22;A/4
Fabbricati (INDISPONIBILI);Erp;40385;Erp8212; Alloggio Via Garibaldi Giuseppe;126;141;21;A/4
Fabbricati (INDISPONIBILI);Erp;40384;Erp8211; Alloggio Via Garibaldi Giuseppe;126;141;20;A/4
Fabbricati (INDISPONIBILI);Erp;40383;Erp8210; Alloggio Via Garibaldi Giuseppe;126;141;20;A/4
Fabbricati (INDISPONIBILI);Erp;40382;Erp8209; Unit� Immobiliare Via Garibaldi Giuseppe;126;141;18;F/2
Fabbricati (INDISPONIBILI);Erp;40381;Erp8208; Alloggio Via Garibaldi Giuseppe;126;141;17;A/4
Fabbricati (INDISPONIBILI);Erp;40380;Erp8207; Unit� Immobiliare Vi A Garibaldi Giuseppe;126;141;16;F/2
Fabbricati (INDISPONIBILI);Erp;40379;Erp8205; Garage Via Norvegia;32;46;69;C/6 
Fabbricati (INDISPONIBILI);Erp;40378;Erp8204; Garage Via Norvegia;32;46;68;C/6 
Fabbricati (INDISPONIBILI);Erp;40377;Erp8203; Garage Via Norvegia;32;46;67;C/6 
Fabbricati (INDISPONIBILI);Erp;40376;Erp8202; Area Urbana Via Norvegia;32;1208;3;F/1
Fabbricati (INDISPONIBILI);Erp;40375;Erp8201; Garage Via Norvegia;32;1208;2;C/6
Fabbricati (INDISPONIBILI);Erp;40374;Erp8200; Garage Via Norvegia;32;1208;1;C/6
Fabbricati (INDISPONIBILI);Erp;40373;Erp8199; Garage Via Norvegia;32;676;47;C/6
Fabbricati (INDISPONIBILI);Erp;40372;Erp8198; Garage Via Norvegia;32;676;46;C/6
Fabbricati (INDISPONIBILI);Erp;40371;Erp8197; Garage Via Norvegia;32;676;45;C/6
Fabbricati (INDISPONIBILI);Erp;40370;Erp8196; Garage Via Norvegia;32;676;44;C/6
Fabbricati (INDISPONIBILI);Erp;40369;Erp8195; Garage Via Norvegia;32;676;43;C/6
Fabbricati (INDISPONIBILI);Erp;40368;Erp8194; Alloggio Via Norvegia;32;676;30;A/2
Fabbricati (INDISPONIBILI);Erp;40367;Erp8193; Alloggio Via Norvegia;32;676;29;A/2
Fabbricati (INDISPONIBILI);Erp;40366;Erp8192; Alloggio Via Norvegia;32;676;28;A/2
Fabbricati (INDISPONIBILI);Erp;40365;Erp8191; Alloggio Via Norvegia;32;676;27;A/2
Fabbricati (INDISPONIBILI);Erp;40364;Erp8190; Alloggio Via Norvegia;32;676;26;A/2
Fabbricati (INDISPONIBILI);Erp;40363;Erp8189; Alloggio Via Norvegia;32;676;25;A/2
Fabbricati (INDISPONIBILI);Erp;40362;Erp8188; Alloggio Via Norvegia;32;676;24;A/2
